"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"BILANCIO DI PREVISIONE 2024/2026";"23.18 MB";"14/03/2024";"14/03/2024"
"BILANCIO DI PREVISIONE 2023-2025";"1.96 MB";"07/06/2023";"03/07/2023"
"RENDICONTO 2022";"16.07 MB";"14/06/2023";"28/06/2023"
"BILANCIO DI PREVISIONE 2022-2024";"1.75 MB";"07/06/2023";"28/06/2023"
"RENDICONTO 2021";"3.59 MB";"28/06/2023";"28/06/2023"
"BILANCIO DI PREVISIONE 2021-2023";"4.72 MB";"07/06/2023";"28/06/2023"
"RENDICONTO 2020";"4.79 MB";"28/06/2023";"28/06/2023"
"BILANCIO DI PREVISIONE 2020-2022";"5.36 MB";"07/06/2023";"28/06/2023"
"RENDICONTO 2019";"5.42 MB";"28/06/2023";"28/06/2023"
"BILANCIO DI PREVISIONE 2019-2021";"21.95 MB";"07/10/2019";"28/06/2023"
"RENDICONTO 2018";"10.33 MB";"07/10/2019";"28/06/2023"
"BILANCIO DI PREVISIONE 2018-2020";"4.25 MB";"07/10/2019";"28/06/2023"
