"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"P.I. var 5 Norme Tecniche Operative";"1.51 MB";"16/02/2021";"16/02/2021"
"Regolamento Edilizio 2021";"2.2 MB";"16/02/2021";"16/02/2021"
"Prontuario qualit� architettonica e mitigazione ambientale";"467.02 KB";"16/02/2021";"16/02/2021"
"P.I. var 5 tav 1.1 5000 Nord";"2.68 MB";"16/02/2021";"16/02/2021"
"P.I. var 5 tav 1.2 5000 Sud";"3.62 MB";"16/02/2021";"16/02/2021"
"P.I. var 5 tav 2.1 - 2000 zona nord";"1.21 MB";"16/02/2021";"16/02/2021"
"P.I. var 5 tav 2.2 - 2000 C� Bianca";"1.67 MB";"16/02/2021";"16/02/2021"
"P.I. var 5 tav 2.3 - 2000  Sabbadina Vallazza";"1.66 MB";"16/02/2021";"16/02/2021"
"P.I. var 5 tav 2.4 - 2000 Gorghetti";"2.05 MB";"16/02/2021";"16/02/2021"
"P.I. var 5 tav 2.5 - 2000 Capoluogo";"2.21 MB";"16/02/2021";"16/02/2021"
"P.I. var 5 tav 2.6 - 2000 zona produttiva";"1.85 MB";"16/02/2021";"16/02/2021"
"P.I. var 5 RECRED 2021";"306 KB";"16/02/2021";"16/02/2021"
"P.I. var 5 RECRED all A var_5";"275.95 KB";"16/02/2021";"16/02/2021"
"P.I. var 5 relazione tecnica";"1.98 MB";"16/02/2021";"16/02/2021"
"P.I. Var 5 VCI ";"1.8 MB";"16/02/2021";"16/02/2021"
"P.I. Var 5 Verifica di Assoggettabilit� a PI gennaio 2021";"12.29 MB";"16/02/2021";"16/02/2021"
"P.I. Var 5 VINCA";"1.84 MB";"16/02/2021";"16/02/2021"
