"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Tav. 1.2 Nord";"2.72 MB";"21/12/2020";"21/12/2020"
"Tav. 1.2 Sud";"3.63 MB";"21/12/2020";"21/12/2020"
"Tav. 2.1 Zona Nord";"1.23 MB";"21/12/2020";"21/12/2020"
"Tav. 2.2 Ca' Bianca";"1.69 MB";"21/12/2020";"21/12/2020"
"Tav. 2.3 Sabbadina Vallazza";"1.67 MB";"21/12/2020";"21/12/2020"
"Tav. 2.4 Gorghetti";"2.09 MB";"21/12/2020";"21/12/2020"
"Tav. 2.5 Capoluogo";"2.19 MB";"21/12/2020";"21/12/2020"
"Tav. 2.6 Zona Produttiva";"1.81 MB";"21/12/2020";"21/12/2020"
"Regolamento Edilizio";"0.83 MB";"01/12/2020";"01/12/2020"
"N.T.O. Norme Tecniche Operative";"1.49 MB";"01/12/2020";"01/12/2020"
"Repertorio Normativo";"0.51 MB";"01/12/2020";"01/12/2020"
"VCI";"0.61 MB";"06/08/2019";"06/08/2019"
"VINCA";"0.61 MB";"06/08/2019";"06/08/2019"
"Relazione programmatica";"1.29 MB";"06/08/2019";"06/08/2019"
"Proposta delibero di C.C. Variante 3 P.I.";"2.47 MB";"29/07/2019";"29/07/2019"
