IMPORTO_RIGA;BENEFICIARIO;CIG;TITOLO_PAGAMENTO;DATA_MANDATO;CAPITOLO;ARTICOLO;NUMERO_IMPEGNO;TITOLO;DESCR_TITOLO;LIVELLO_II;DESCR_LIVELLO_II;LIVELLO_III;DESCR_LIVELLO_III;LIVELLO_IV;DESCR_LIVELLO_IV;LIVELLO_V;DESCR_LIVELLO_V
500;CIRCOLO TENNIS DI BOARA PISANI; ;LIQUIDAZIONE CONTRIBUTO ECONOMICO A PERSONA GIURIDICA - ANNO 2015.;19/01/2017;2089;0;239;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private
1.789,50;COMUNE DI MONSELICE; ;Centro per l'impiego di Monselice. Concorso spese anno 2016.;19/01/2017;1904;0;378;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;999;Altre spese sostenute per utilizzo di beni di terzi n.a.c.
385,13;COMUNE DI VESCOVANA; ;Liquidazione attivita' ambulatoriale LILT presso il Comune di Vescovana. Anno 2016.;19/01/2017;1885;0;403;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni
51,61;PROVINCIA DI PADOVA; ;Liquidazione competenze  per predisposizione fascicoli previdenziali lavorati nell'anno 2016.;19/01/2017;1030;0;494;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.
486,18;CONSORZIO BIBLIOTECHE PADOVANE ASSOCIATE; ;Acquisto libri Biblioteca comunale: erogazione contributo BPA.;19/01/2017;1480;0;444;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;Giornali, riviste e pubblicazioni;2;Pubblicazioni
310;ASSOCIAZIONE NAZ. UFFICIALI DI STATO CIVILE E ANAGRAFE; ;Rinnovo quota associativa all'Associazione Nazionale Ufficiali di Stato Civile e d'Anagrafe (A.N.U.S.C.A.) - Anno 2017.;19/01/2017;1119;1;454;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;3;Quote di associazioni
19.000,00;POSTE ITALIANESPA - ALT NORD EST - INCASSI MAAF;ZBB1CCAD24;CONTO CONTRATTUALE 30126549-002. INTEGRAZIONE CONTO DI CREDITO AFFRANCATRICE POSTALE.;19/01/2017;1246;0;478;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali
1.000,00;CSI - COMITATO PROVINCIALE ROVIGO; ;Erogazione contributo ASD Polisportiva CSI Rovigo.;19/01/2017;2089;0;400;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private
500;CSI - COMITATO PROVINCIALE ROVIGO; ;Erogazione contributo ASD Polisportiva CSI Rovigo.;19/01/2017;1423;0;401;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.
429;CSI - COMITATO PROVINCIALE ROVIGO; ;Erogazione contributo ASD Polisportiva CSI Rovigo.;19/01/2017;1919;0;402;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private
50,41;TELECOM ITALIA S.P.A.; ;SALDO Fatt.n. 2E16018541  del 20/12/2016 NUMERO VERDE ASSISTENZA SOCIALE. GENNAIO 2017.;19/01/2017;1835;0;8;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa
6,88;CITTA' DI SELVAZZANO  DENTRO; ;SPESE PER NOTIFICA N. 1431 DEL 28/12/16;19/01/2017;1055;0;505;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi
6,88;COMUNE DI BATTAGLIA TERME; ;SPESE PER NOTIFICA CRON. REG. 66/2016;19/01/2017;1055;0;505;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi
6,88;COMUNE DI ESTE; ;UFFICIO MESSI DIRITTI DI NOTIFICA;19/01/2017;1055;0;505;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi
6,88;COMUNE DI MARENO DI PIAVE; ;SPESE PER NOTIFICHE ANNO 2016. N. ATTO 1694 DEL 10/12/2016;19/01/2017;1055;0;505;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi
6,88;COMUNE DI MILANO; ;COMUNICAZIONE_A906_04. NOTIFICA N.69316 DEL 21/07/2010;19/01/2017;1055;0;505;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi
12,76;COMUNE DI NOGARA; ;SPESE PER NOTIFICHE NN. 443-444 DEL 14/09/16.;19/01/2017;1055;0;505;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi
