"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Link sezione Altri contenuti>Prevenzione della Corruzione";"";"23/06/2023";"23/06/2023"
"Allegato 6";"141 KB";"30/06/2022";"30/06/2022"
"Allegato 5";"258 KB";"30/06/2022";"30/06/2022"
"Allegato 4";"95.88 KB";"30/06/2022";"30/06/2022"
"Allegato 3";"120 KB";"30/06/2022";"30/06/2022"
"Allegato 2";"34.24 KB";"30/06/2022";"30/06/2022"
"Allegato 1";"26.77 KB";"30/06/2022";"30/06/2022"
"PTPCT 2022-2024";"232 KB";"30/06/2022";"30/06/2022"
"Patto di Integrit�";"135.08 KB";"08/05/2021";"08/05/2021"
"PTPCT 2021 - 2023";"315.06 KB";"08/05/2021";"08/05/2021"
"allegato n. 6";"147.29 KB";"08/05/2021";"08/05/2021"
"allegato n. 5";"187.54 KB";"08/05/2021";"08/05/2021"
"allegato n. 4";"234.18 KB";"08/05/2021";"08/05/2021"
"allegato n. 3";"323.72 KB";"08/05/2021";"08/05/2021"
"allegato n. 2";"102.65 KB";"08/05/2021";"08/05/2021"
"allegato n. 1";"90.08 KB";"08/05/2021";"08/05/2021"
"Piano Triennale Prevenzione Corruzione 2021-2023 - Delibera n. 9";"177.29 KB";"08/05/2021";"08/05/2021"
"AVVISO REDAZIONE PTPC 2021";"68.13 KB";"18/01/2021";"18/01/2021"
"SCHEDE PTPC 2020";"1.68 MB";"18/01/2021";"18/01/2021"
"Piano treinnale prevenzione corruzione e trasparenza 2020/2022";"0.67 MB";"18/01/2021";"18/01/2021"
"SCHEDA RELAZIONE RPTC 2019";"78.98 KB";"28/02/2020";"28/02/2020"
"PIANO TRIENNALE PREVENZIONE CORRUZIONE 2020.";"62.67 KB";"18/01/2020";"18/01/2020"
