"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Variazione BP 2024-2026";"143.1 KB";"28/03/2024";"28/03/2024"
"Relazione Bilancio di Previsione 2024-2026";"1.06 MB";"28/03/2024";"28/03/2024"
"Variazione BP 2023-2025";"231.18 KB";"28/03/2024";"28/03/2024"
"Relazione DUP 2024-2026";"187.25 KB";"28/03/2024";"28/03/2024"
"Variazione BP 2023-2025";"221.24 KB";"28/03/2024";"28/03/2024"
"Variazione BP 2023-2025";"149.59 KB";"28/03/2024";"28/03/2024"
"Variazione BP 2023-2025 Equilibri";"120 KB";"28/03/2024";"28/03/2024"
"Variazione BP 2023-2025";"143.08 KB";"28/03/2024";"28/03/2024"
"Variazione BP 2023-2025";"171.51 KB";"28/03/2024";"28/03/2024"
"Relazione Rendiconto 2022";"4.77 MB";"28/03/2024";"28/03/2024"
"Relazione Bilancio di Previsione 2023-2025";"4.58 MB";"28/03/2024";"28/03/2024"
"Relazione DUP 2023-2025";"104.69 KB";"28/03/2024";"28/03/2024"
"relazione costituzione fondo decentrato anno 2020";"0.61 MB";"25/08/2021";"25/08/2021"
