"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Approvazione del PUA ""Boara Nord"" DGC 30-12-2021";"287.27 KB";"04/02/2022";"04/02/2022"
"Allegato R - verifica superfici di piano";"83.34 KB";"06/10/2020";"06/10/2020"
"Allegato Q - IDRA 202009 RELAZIONE IDROGEOLOGICA PUA BOARA NORD";"8.39 MB";"06/10/2020";"06/10/2020"
"Allegato P - GEO 202013 RELAZIONE GEOTECNICA PUA BOARA NORD";"8.78 MB";"06/10/2020";"06/10/2020"
"Allegato O - Dichiarazione requisiti art. 20 c. 6 L.R. 11-04";"153.28 KB";"06/10/2020";"06/10/2020"
"Allegato L - Estratto di mappa e visure catastali";"353.16 KB";"06/10/2020";"06/10/2020"
"Allegato I - Documentazione fotografica";"3.46 MB";"06/10/2020";"06/10/2020"
"Allegato H - Valutazione di compatibilit� idraulica";"5.01 MB";"06/10/2020";"06/10/2020"
"Allegato G - Pareri di fattibilit� enti erogatori sottoservizi";"8.18 MB";"06/10/2020";"06/10/2020"
"Allegato E - Computo metrico estimativo";"239.53 KB";"06/10/2020";"06/10/2020"
"Allegato D - Schema di Convenzione";"348.4 KB";"06/10/2020";"06/10/2020"
"Allegato C - Prontuario per la mitigazione ambientale";"148.06 KB";"06/10/2020";"06/10/2020"
"Allegato A-Relazione-illustrativa";"1.16 MB";"06/10/2020";"06/10/2020"
"Allegato B - Norme di attuazione";"91.39 KB";"06/10/2020";"06/10/2020"
"Tavola 15 Standard commerciale";"340.3 KB";"16/09/2020";"16/09/2020"
"Tavola 14 Particolari costruttivi";"0.79 MB";"16/09/2020";"16/09/2020"
"Tavola 13 Elaborato grafico L.13/1989";"0.8 MB";"16/09/2020";"16/09/2020"
"Tavola 12 Segnaletica stradale";"391.65 KB";"16/09/2020";"16/09/2020"
"Tavola 11 Verde pubblico";"0.89 MB";"16/09/2020";"16/09/2020"
"Tavola 10 Rete illuminazione pubblica";"300.13 KB";"16/09/2020";"16/09/2020"
"Tavola 09 Rete elettrica - Telecom";"401.23 KB";"16/09/2020";"16/09/2020"
"Tavola 08 Rete idrica-gas metano";"317.5 KB";"16/09/2020";"16/09/2020"
"Tavola 07 Rete acque bianche";"1 MB";"16/09/2020";"16/09/2020"
"Tavola 06 Rete acque nere";"0.68 MB";"16/09/2020";"16/09/2020"
"Tavola 05 Livellette e profili stradali";"0.51 MB";"16/09/2020";"16/09/2020"
"Tavola 04 Individuazione aree da cedere";"337.48 KB";"16/09/2020";"16/09/2020"
"Tavola 03 Planivolumetrico - Zonizzazione";"2.24 MB";"16/09/2020";"16/09/2020"
"Tavola 02 Rilievo Planoaltimetrico";"1.59 MB";"16/09/2020";"16/09/2020"
"Tavola 01 Inquadramento";"3.79 MB";"16/09/2020";"16/09/2020"
