"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"GRADUATORIA COLLOQUI BANDO DI MOBILITA' ISTRUTTORE AMMINISTRATIVO CONTABILE O EQUIVALENTE";"178.39 KB";"15/05/2024";"15/05/2024"
"DETERMINA AMMISSIONE CON RISERVA DEI CANDIDATI - MOBILITA' ISTRUTTORE AMMINISTRATIVO CONTABILE O EQUIVALENTE";"170.37 KB";"13/05/2024";"13/05/2024"
"BANDO DI MOBILITA' ISTRUTTORE AMMINISTRATIVO CONTABILE O EQUIVALENTE ";"281.6 KB";"13/05/2024";"13/05/2024"
"Approvazione verbali e graduatoria finale concorso cod. A906012023";"157.42 KB";"29/12/2023";"29/12/2023"
"Pubblicazione Tracce ESTRATTE_prova orale";"11.32 MB";"12/12/2023";"12/12/2023"
"Pubblicazione Tracce NON ESTRATTE_prova orale";"3.24 MB";"12/12/2023";"12/12/2023"
"Pubblicazione risultati prova orale del 7/12/2023";"127.66 KB";"07/12/2023";"07/12/2023"
"Pubblicazione risultati prova scritta del 30/11/2023";"131.01 KB";"01/12/2023";"01/12/2023"
"Pubblicazione Traccia 1_ESTRATTA";"0.93 MB";"01/12/2023";"01/12/2023"
"Pubblicazione Traccia 2_NON ESTRATTA";"0.94 MB";"01/12/2023";"01/12/2023"
"Pubblicazione Traccia 3_NON ESTRATTA";"0.94 MB";"01/12/2023";"01/12/2023"
"Criteri di valutazione delle prove di cod. A906012023";"152.64 KB";"27/11/2023";"27/11/2023"
"Nomina commissione giudicatrice del concorso cod. A906012023";"183.32 KB";"27/11/2023";"27/11/2023"
"APPROVAZIONE ELENCO DOMANDE AMMESSE CON RISERVA AL CONCORSO PER ESAMI A TEMPO PIENO E INDETERMINATO PER N. 2 POSTI DI FUNZIONARIO AMMINISTRATIVO CONTABILE""";"157.3 KB";"24/11/2023";"24/11/2023"
"Comunicazione sede prova orale concorso cod. A906012023";"116.83 KB";"22/11/2023";"22/11/2023"
"Comunicazione sede prova scritta concorso cod. A906012023";"349.98 KB";"15/11/2023";"15/11/2023"
"CONCORSO PER ESAMI PER ASSUNZIONE DI N.2 UNIT� A TEMPO PIENO ED INDETERMINATO CON PROFILO PROFESSIONALE FUNZIONARIO AMMINISTRATIVO CONTABILE E POSSIBILIT� DI ATTRIBUZIONE DI INCARICO DI ELEVATA QUALIFICAZIONE PRESSO I COMUNI DI BOARA PISANI E MERLARA (con riserva prioritaria di N.2 posti per i volontari delle Forze Armate).";"349.18 KB";"25/10/2023";"25/10/2023"
"Avviso di procedura selettiva pubblica finalizzata all'acquisizione di manifestazioni di interesse per la nomina a Nucleo di Valutazione della Performance in forma monocratica del Comune di Boara Pisani  - periodo 2023-2026 - DOMANDA";"18.57 KB";"06/06/2023";"06/06/2023"
"Avviso di procedura selettiva pubblica finalizzata all'acquisizione di manifestazioni di interesse per la nomina a Nucleo di Valutazione della Performance in forma monocratica del Comune di Boara Pisani  - periodo 2023-2026 - AVVISO";"6.24 MB";"06/06/2023";"06/06/2023"
"Avviso di procedura selettiva pubblica finalizzata all'acquisizione di manifestazioni di interesse per la nomina a Nucleo di Valutazione della Performance in forma monocratica del Comune di Boara Pisani  - periodo 2023-2026 -DETERMINAZIONE";"116.51 KB";"06/06/2023";"06/06/2023"
"Convocazione candidati procedura mobilit� per copertura posizione operaio - autista Categoria B3";"106.2 KB";"14/08/2019";"14/08/2019"
