"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"TASSI ASSENZA - PRESENZA DICEMBRE 2023";"48.09 KB";"14/02/2024";"14/02/2024"
"TASSI ASSENZA - PRESENZA NOVEMBRE 2023";"47.58 KB";"14/02/2024";"14/02/2024"
"TASSI ASSENZA - PRESENZA OTTOBRE 2023";"48.1 KB";"14/02/2024";"14/02/2024"
"TASSI ASSENZA - PRESENZA SETTEMBRE 2023";"50.53 KB";"06/11/2023";"06/11/2023"
"TASSI ASSENZA - PRESENZA AGOSTO 2023";"50.69 KB";"29/09/2023";"29/09/2023"
"TASSI ASSENZA - PRESENZA LUGLIO 2023";"38.71 KB";"15/09/2023";"15/09/2023"
"TASSI ASSENZA - PRESENZA GIUGNO 2023";"50.52 KB";"31/07/2023";"31/07/2023"
"TASSI ASSENZA - PRESENZA MAGGIO 2023";"50.23 KB";"31/07/2023";"31/07/2023"
"TASSI ASSENZA - PRESENZA APRILE 2023";"50.21 KB";"05/06/2023";"05/06/2023"
"TASSI ASSENZA - PRESENZA MARZO 2023";"50.1 KB";"05/06/2023";"05/06/2023"
"TASSI ASSENZA - PRESENZA FEBBRAIO 2023";"50.73 KB";"05/06/2023";"05/06/2023"
"TASSI ASSENZA - PRESENZA GENNAIO 2023";"50.1 KB";"05/06/2023";"05/06/2023"
"TASSI ASSENZA - PRESENZA DICEMBRE 2022";"50.1 KB";"05/06/2023";"05/06/2023"
"TASSI ASSENZA - PRESENZA NOVEMBRE 2022";"";"05/06/2023";"05/06/2023"
"TASSI ASSENZA - PRESENZA NOVEMBRE 2022";"50.08 KB";"05/06/2023";"05/06/2023"
"TASSI ASSENZA - PRESENZA OTTOBRE 2022";"50.08 KB";"13/12/2022";"13/12/2022"
"TASSI ASSENZA - PRESENZA SETTEMBRE 2022";"50.53 KB";"13/12/2022";"13/12/2022"
"TASSI ASSENZA - PRESENZA AGOSTO 2022";"50.11 KB";"13/12/2022";"13/12/2022"
"TASSI ASSENZA - PRESENZA LUGLIO 2022";"49.68 KB";"13/12/2022";"13/12/2022"
"TASSI ASSENZA - PRESENZA GIUGNO 2022";"50.53 KB";"13/12/2022";"13/12/2022"
"TASSI ASSENZA - PRESENZA MAGGIO 2022";"50.39 KB";"13/12/2022";"13/12/2022"
"2022_FEBBRAIO_TASSI_ASSENZA_PRESENZA";"39.29 KB";"18/07/2022";"18/07/2022"
"2022_MARZO_TASSI_ASSENZA_PRESENZA";"39.22 KB";"18/07/2022";"18/07/2022"
"2022_APRILE_TASSI_ASSENZA_PRESENZA";"39.31 KB";"18/07/2022";"18/07/2022"
"2022_GENNAIO_TASSI_ASSENZA_PRESENZA";"39.22 KB";"18/07/2022";"18/07/2022"
"2021_DICEMBRE_TASSI_ASSENZA_PRESENZA";"39.21 KB";"18/07/2022";"18/07/2022"
"2021_NOVEMBRE_TASSI_ASSENZA_PRESENZA";"39.22 KB";"18/07/2022";"18/07/2022"
"2021_OTTOBRE_TASSI_ASSENZA_PRESENZA";"39.21 KB";"18/07/2022";"18/07/2022"
"2021_SETTEMBRE_TASSI_ASSENZA_PRESENZA";"39.68 KB";"18/07/2022";"18/07/2022"
"2021_AGOSTO_TASSI_ASSENZA_PRESENZA";"39.82 KB";"18/07/2022";"18/07/2022"
"2021_LUGLIO_TASSI_ASSENZA_PRESENZA";"39.38 KB";"18/07/2022";"18/07/2022"
"2021_GIUGNO_TASSI_ASSENZA_PRESENZA";"39.69 KB";"18/07/2022";"18/07/2022"
"2021_MAGGIO_TASSI_ASSENZA_PRESENZA";"39.39 KB";"18/07/2022";"18/07/2022"
"2021_APRILE_TASSI_ASSENZA_PRESENZA";"39.33 KB";"18/07/2022";"18/07/2022"
"2021_MARZO_TASSI_ASSENZA_PRESENZA";"391.58 KB";"18/07/2022";"18/07/2022"
"2021_FEBBRAIO_TASSI_ASSENZA_PRESENZA";"391.6 KB";"18/07/2022";"18/07/2022"
"2021_GENNAIO_TASSI_ASSENZA_PRESENZA";"391.59 KB";"18/07/2022";"18/07/2022"
"2020_DICEMBRE_TASSI_ASSENZA_PRESENZA";"391.58 KB";"18/07/2022";"18/07/2022"
"2020_NOVEMBRE_TASSI_ASSENZA_PRESENZA";"391.58 KB";"18/07/2022";"18/07/2022"
"2020_OTTOBRE_TASSI_ASSENZA_PRESENZA";"391.59 KB";"18/07/2022";"18/07/2022"
"2020_SETTEMBRE_TASSI_ASSENZA_PRESENZA";"391.59 KB";"18/07/2022";"18/07/2022"
"2020_AGOSTO_TASSI_ASSENZA_PRESENZA";"391.58 KB";"18/07/2022";"18/07/2022"
"2020_LUGLIO_TASSI_ASSENZA_PRESENZA";"391.58 KB";"18/07/2022";"18/07/2022"
"2020_GIUGNO_TASSI_ASSENZA_PRESENZA";"391.58 KB";"18/07/2022";"18/07/2022"
"2020_MAGGIO_TASSI_ASSENZA_PRESENZA";"391.28 KB";"18/07/2022";"18/07/2022"
"2020_APRILE_TASSI_ASSENZA_PRESENZA";"391.28 KB";"18/07/2022";"18/07/2022"
"2020_MARZO_TASSI_ASSENZA_PRESENZA";"391.27 KB";"18/07/2022";"18/07/2022"
"2020_FEBBRAIO_TASSI_ASSENZA_PRESENZA";"391.27 KB";"18/07/2022";"18/07/2022"
"2020_GENNAIO_TASSI_ASSENZA_PRESENZA";"391.26 KB";"18/07/2022";"18/07/2022"
"2019_DICEMBRE_TASSI_ASSENZA_PRESENZA";"39.68 KB";"18/07/2022";"18/07/2022"
"2019_NOVEMBRE_TASSI_ASSENZA_PRESENZA";"401.23 KB";"16/12/2019";"16/12/2019"
"2019_OTTOBRE_TASSI_ASSENZA_PRESENZA";"401.21 KB";"16/12/2019";"16/12/2019"
"2019_SETTEMBRE_TASSI_ASSENZA_PRESENZA";"401.24 KB";"16/12/2019";"16/12/2019"
"2019_AGOSTO_TASSI_ASSENZA_PRESENZA";"397.8 KB";"16/12/2019";"16/12/2019"
"2019_LUGLIO_TASSI_ASSENZA_PRESENZA";"397.8 KB";"16/12/2019";"16/12/2019"
"2019_GIUGNO_TASSI_ASSENZA_PRESENZA";"397.81 KB";"16/12/2019";"16/12/2019"
"2019_MAGGIO_TASSI_ASSENZA_PRESENZA";"397.81 KB";"16/12/2019";"16/12/2019"
"2019_APRILE_TASSI_ASSENZA_PRESENZA";"397.79 KB";"16/12/2019";"16/12/2019"
"2019_MARZO_TASSI_ASSENZA_PRESENZA";"397.81 KB";"16/12/2019";"16/12/2019"
"2019_FEBBRAIO_TASSI_ASSENZA_PRESENZA";"397.79 KB";"16/12/2019";"16/12/2019"
"2019_GENNAIO_TASSI_ASSENZA_PRESENZA";"397.79 KB";"16/12/2019";"16/12/2019"
