"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Var Verde 2020 RELAZIONE ";"1.94 MB";"30/12/2020";"15/02/2021"
"Regolamento Edilizio";"2.2 MB";"04/02/2021";"04/02/2021"
"Prontuario qualit� architettonica e mitigazione ambientale";"467.02 KB";"04/02/2021";"04/02/2021"
"NTO 2016 dcc 22 2016";"1.49 MB";"04/02/2021";"04/02/2021"
"Var verde 2020 1.1 nord";"2.68 MB";"30/12/2020";"30/12/2020"
"Var verde 2020 1.2 sud";"3.59 MB";"30/12/2020";"30/12/2020"
"Var verde 2020 2.1 - 2000 Zona Nord";"1.23 MB";"30/12/2020";"30/12/2020"
"Var verde 2020 2.2 - 2000 C� Bianca";"1.69 MB";"30/12/2020";"30/12/2020"
"Var verde 2020 2.3 - 2000 Sabbadina Vallazza";"1.67 MB";"30/12/2020";"30/12/2020"
"Var verde 2020 2.4 - 2000 Gorghetti";"2.06 MB";"30/12/2020";"30/12/2020"
"Var verde 2020 2.5 - 2000 Capoluogo";"2.19 MB";"30/12/2020";"30/12/2020"
"Var verde 2020 2.6 - 2000 Zona Produttiva";"1.82 MB";"30/12/2020";"30/12/2020"
"Var Verde 2020 VCI";"311.44 KB";"30/12/2020";"30/12/2020"
"Var Verde 2020 VFSA";"0.63 MB";"30/12/2020";"30/12/2020"
"Var Verde 2020 VINCA";"0.7 MB";"30/12/2020";"30/12/2020"
